35.59754837, -115.27215293, "Adalac BM (Lucy Gray Mts)      ", "495 ", "Elev=5718  ft, Prom=1135 ft, BM     Range HPT       ", ff0000, 3, 1334763110
41.16069959, -117.30548414, "Adam Peak (Osgood Mts)         ", "41  ", "Elev=8678  ft, Prom=3568 ft, BM     Range HPT       ", 8000, 3, 1334763110
37.48403461, -117.28067151, "Adams BM                       ", "921 ", "Elev=6025  ft, Prom=631  ft, BM                     ", 0, 3, 1334763110
38.66649315, -114.96149067, "Adams BM  (WldHpt)             ", "206 ", "Elev=9617  ft, Prom=1792 ft, BM   WldHpt            ", ff0000, 3, 1334763110
39.82150443, -119.28614438, "Agency BM                      ", "545 ", "Elev=5575  ft, Prom=1072 ft, BM                     ", ff0000, 3, 1334763110
37.36476860, -115.11897994, "Alamo BM                       ", "1005", "Elev=5134  ft, Prom=551  ft, BM                     ", 0, 3, 1334763110
39.21068960, -118.53783912, "Alkali BM (Cocoon Mts)         ", "834 ", "Elev=6108  ft, Prom=724  ft, BM     Range HPT       ", 0, 3, 1334763110
41.67789767, -119.14504978, "Alkali Peak                    ", "621 ", "Elev=7174  ft, Prom=975  ft, BM                     ", 0, 3, 1334763110
39.81313338, -115.49631629, "Alligator BM                   ", "298 ", "Elev=8425  ft, Prom=1478 ft, BM                     ", ff0000, 3, 1334763110
40.86792832, -118.17645564, "Alpha Butte                    ", "1226", "Elev=5892  ft, Prom=331  ft, Spot                   ", 0, 3, 1334763110
39.54797853, -115.83228331, "Alpha Peak                     ", "1286", "Elev=9020  ft, Prom=240  ft, Inter.                 ", 0, 3, 1334763110
39.38344168, -119.90715204, "Alpine Walk Peak               ", "1322", "Elev=9038  ft, Prom=138  ft, Spot                   ", 0, 3, 1334763110
38.34703939, -116.42252675, "Amethyst Peak                  ", "382 ", "Elev=8975  ft, Prom=1315 ft, Spot                   ", ff0000, 3, 1334763110
38.23767493, -118.68318980, "Anchor BM                      ", "877 ", "Elev=9067  ft, Prom=682  ft, BM                     ", 0, 3, 1334763110
39.58939838, -116.07086701, "Anchor Peak                    ", "1323", "Elev=6752  ft, Prom=132  ft, Spot                   ", 0, 3, 1334763110
38.81671435, -116.11633101, "Andesite Ridge                 ", "969 ", "Elev=8044  ft, Prom=584  ft, Spot                   ", 0, 3, 1334763110
38.62838323, -115.43630982, "Andrews BM                     ", "1445", "Elev=7846  ft, Prom=?    , BM                       ", 0, 3, 1334763110
36.31844131, -115.57518612, "Angel Peak                     ", "728 ", "Elev=8875  ft, Prom=840  ft, Inter.                 ", 0, 3, 1334763110
40.13376672, -114.35323945, "Antelope BM (Kinsley Mts)      ", "329 ", "Elev=7883  ft, Prom=1401 ft, BM     Range HPT       ", ff0000, 3, 1334763110
39.41955867, -115.48644502, "Antelope Mountain              ", "1053", "Elev=7940  ft, Prom=502  ft, Inter.                 ", 0, 3, 1334763110
41.32291644, -114.97815841, "Antelope Peak                  ", "212 ", "Elev=8794  ft, Prom=1769 ft, BM                     ", ff0000, 3, 1334763110
39.39734086, -116.46018749, "Antelope Peak                  ", "693 ", "Elev=10,220 ft, Prom=880  ft, Spot                  ", 0, 3, 1334763110
37.62783320, -116.75956863, "Antelope Peak (Cactus Rng)     ", "181 ", "Elev=7550  ft, Prom=1976 ft, BM     Range HPT       ", ff0000, 3, 1334763110
40.59927985, -117.13302655, "Antler Peak                    ", "718 ", "Elev=8232  ft, Prom=852  ft, Spot                   ", 0, 3, 1334763110
38.77164223, -115.25649885, "Antler Pt BM                   ", "997 ", "Elev=7100  ft, Prom=560  ft, BM(I)                  ", 0, 3, 1334763110
38.83269575, -117.35300992, "Arc Dome (Toiyabe Range)       ", "8   ", "Elev=11,780 ft, Prom=5233 ft, BM     Range HPT  WldHpt     ", ff, 3, 1334763110
40.62652685, -116.71538657, "Argenta Butte                  ", "993 ", "Elev=7062  ft, Prom=562  ft, Spot                   ", 0, 3, 1334763110
37.94310804, -114.55630182, "Arizona Peak                   ", "887 ", "Elev=7886  ft, Prom=666  ft, Spot                   ", 0, 3, 1334763110
36.40011842, -114.26704678, "Arm BM                         ", "783 ", "Elev=3228  ft, Prom=781  ft, BM                     ", 0, 3, 1334763110
38.59342602, -115.83959700, "Army BM                        ", "362 ", "Elev=8008  ft, Prom=1344 ft, BM                     ", ff0000, 3, 1334763110
36.67031556, -114.88863957, "Arrow BM                       ", "1418", "Elev=5205  ft, Prom=?    , BM                       ", 0, 3, 1334763110
39.02900089, -119.37142176, "Artesia BM (Buckskin Range)    ", "290 ", "Elev=6919  ft, Prom=1495 ft, BM     Range HPT       ", ff0000, 3, 1334763110
37.43893295, -115.30283208, "Ash Springs BM                 ", "1454", "Elev=6065  ft, Prom=?    , BM                       ", 0, 3, 1334763110
38.54748224, -114.26734704, "Atlanta BM                     ", "711 ", "Elev=7362  ft, Prom=864  ft, BM                     ", 0, 3, 1334763110
38.45520402, -114.31997823, "Atlanta Peak                   ", "888 ", "Elev=7805  ft, Prom=665  ft, Spot                   ", 0, 3, 1334763110
40.74363058, -117.88125466, "Auld Lang Syne Peak            ", "358 ", "Elev=7388  ft, Prom=1357 ft, Spot                   ", ff0000, 3, 1334763110
38.27766344, -118.86056195, "Aurora Peak                    ", "1022", "Elev=8760  ft, Prom=532  ft, BM                     ", 0, 3, 1334763110
41.28895162, -117.99364382, "Awakening Peak                 ", "650 ", "Elev=6440  ft, Prom=941  ft, BM                     ", 0, 3, 1334763110
36.89223679, -115.79386280, "Aysees Peak (Buried Hills)     ", "504 ", "Elev=6268  ft, Prom=1128 ft, Spot   Hills HPT       ", ff0000, 3, 1334763110
38.11980884, -115.61929919, "Badger BM                      ", "715 ", "Elev=8399  ft, Prom=856  ft, BM                     ", 0, 3, 1334763110
41.61494215, -119.33279319, "Badger Mountain                ", "528 ", "Elev=7192  ft, Prom=1100 ft, BM     Range HPT*      ", ff0000, 3, 1334763110
37.35165768, -115.32602441, "Badger Mountain                ", "118 ", "Elev=7976  ft, Prom=2382 ft, Spot   Range HPT       ", 80, 3, 1334763110
38.16747730, -114.71127433, "Bailey BM                      ", "1250", "Elev=6658  ft, Prom=308  ft, BM                     ", 0, 3, 1334763110
40.27334409, -115.94991484, "Bailey Mountain                ", "555 ", "Elev=8311  ft, Prom=1053 ft, VABM                   ", ff0000, 3, 1334763110
38.96971315, -114.31700436, "Baker Peak                     ", "1304", "Elev=12,298 ft, Prom=198  ft, Spot                  ", 0, 3, 1334763110
39.00707202, -117.55980295, "Bald BM                        ", "1151", "Elev=9461  ft, Prom=401  ft, BM                     ", 0, 3, 1334763110
41.83589852, -119.62498454, "Bald Mounain (Yellow Peak LO)  ", "439 ", "Elev=7191  ft, Prom=1216 ft, BM     Range HPT*      ", ff0000, 3, 1334763110
38.53445483, -119.11534593, "Bald Mountain                  ", "82  ", "Elev=9549  ft, Prom=2764 ft, BM     Hills HPT  WldHpt     ", 80, 3, 1334763110
39.01990829, -114.32267169, "Bald Mountain                  ", "871 ", "Elev=11,562 ft, Prom=688  ft, Spot                  ", 0, 3, 1334763110
38.50683880, -115.39765705, "Bald Mountain                  ", "595 ", "Elev=8706  ft, Prom=1006 ft, BM                     ", ff0000, 3, 1334763110
38.78431484, -118.83435446, "Bald Mountain                  ", "188 ", "Elev=9195  ft, Prom=1891 ft, BM                     ", ff0000, 3, 1334763110
39.28106839, -117.75664861, "Bald Mountain                  ", "813 ", "Elev=8971  ft, Prom=751  ft, Spot                   ", 0, 3, 1334763110
38.80866355, -119.52280508, "Bald Mountain                  ", "830 ", "Elev=9228  ft, Prom=728  ft, Spot                   ", 0, 3, 1334763110
39.29410408, -116.44671768, "Bald Mountain                  ", "242 ", "Elev=9808  ft, Prom=1663 ft, BM                     ", ff0000, 3, 1334763110
40.05259702, -116.70352011, "Bald Mountain                  ", "128 ", "Elev=8543  ft, Prom=2253 ft, Spot                   ", 80, 3, 1334763110
38.57712754, -117.04541230, "Bald Mountain                  ", "496 ", "Elev=9279  ft, Prom=1134 ft, BM                     ", ff0000, 3, 1334763110
37.44951662, -115.73372603, "Bald Mountain (Groom Rng)      ", "30  ", "Elev=9352  ft, Prom=3768 ft, BM     Range HPT       ", 8000, 3, 1334763110
39.08165496, -115.31786351, "Bald Mountain (WldHpt)         ", "663 ", "Elev=8856  ft, Prom=920  ft, BM  WldHpt             ", 0, 3, 1334763110
38.30306802, -118.97064834, "Bald Peak                      ", "1110", "Elev=8821  ft, Prom=441  ft, BM                     ", 0, 3, 1334763110
40.30766268, -114.54503853, "Bald Peak                      ", "1015", "Elev=8163  ft, Prom=535  ft, Spot                   ", 0, 3, 1334763110
37.15942414, -117.35273896, "Baldwin BM                     ", "959 ", "Elev=6775  ft, Prom=595  ft, BM                     ", 0, 3, 1334763110
37.51508763, -114.59681179, "Baldy Mountain                 ", "842 ", "Elev=5660  ft, Prom=720  ft, Spot                   ", 0, 3, 1334763110
39.96408835, -114.39648763, "Baldy Peak (Antelope Rng)      ", "103 ", "Elev=9373  ft, Prom=2487 ft, BM     Range HPT       ", 80, 3, 1334763110
39.10260607, -118.02270250, "Ball Rock BM                   ", "1211", "Elev=6037  ft, Prom=347  ft, BM                     ", 0, 3, 1334763110
36.84292119, -116.67460437, "Bare Mountain (Bare Mts)       ", "134 ", "Elev=6320  ft, Prom=2217 ft, BM     Range HPT       ", 80, 3, 1334763110
36.86601079, -116.70706477, "Bare Mountain Peak             ", "1067", "Elev=6030  ft, Prom=490  ft, BM                     ", 0, 3, 1334763110
36.36992331, -114.95764503, "Bark BM                        ", "903 ", "Elev=3387  ft, Prom=645  ft, BM                     ", 0, 3, 1334763110
38.61790826, -116.64554180, "Barley BM                      ", "527 ", "Elev=9525  ft, Prom=1100 ft, BM                     ", ff0000, 3, 1334763110
37.57618085, -117.45512862, "Barrel BM                      ", "500 ", "Elev=7607  ft, Prom=1132 ft, BM                     ", ff0000, 3, 1334763110
41.52677988, -118.85762952, "Bartlett Peak                  ", "267 ", "Elev=7337  ft, Prom=1553 ft, BM                     ", ff0000, 3, 1334763110
38.65730272, -116.08081430, "Basalt Butte                   ", "957 ", "Elev=7586  ft, Prom=596  ft, Spot                   ", 0, 3, 1334763110
36.59523600, -115.63390005, "Beacon BM                      ", "1417", "Elev=3879  ft, Prom=?    , BM                       ", 0, 3, 1334763110
36.16185089, -114.61913091, "Bearing Peak                   ", "968 ", "Elev=2520  ft, Prom=584  ft, Spot                   ", 0, 3, 1334763110
41.95252214, -115.56217146, "Bearpaw Mountain               ", "1011", "Elev=7467  ft, Prom=542  ft, BM                     ", 0, 3, 1334763110
38.28677214, -118.97512373, "Beauty Peak                    ", "845 ", "Elev=9018  ft, Prom=718  ft, BM                     ", 0, 3, 1334763110
41.07590723, -116.25429626, "Beaver Peak (Tuscarora Mts)    ", "117 ", "Elev=8795  ft, Prom=2411 ft, BM     Range HPT       ", 80, 3, 1334763110
39.97177715, -114.60288370, "Becky Peak (WldHpt)            ", "115 ", "Elev=10,023 ft, Prom=2418 ft, Inter.  WldHpt        ", 80, 3, 1334763110
39.16344865, -118.08550784, "Bell Mountain (West Gate Rng)  ", "682 ", "Elev=7152  ft, Prom=892  ft, Spot   Range HPT*      ", 0, 3, 1334763110
39.33967888, -116.08643630, "Bellevue Peak                  ", "1316", "Elev=8900  ft, Prom=160  ft, Inter.                 ", 0, 3, 1334763110
37.56869770, -116.07610944, "Belted Peak                    ", "464 ", "Elev=8210  ft, Prom=1185 ft, BM                     ", ff0000, 3, 1334763110
37.83666943, -114.55982032, "Bennett 2 BM                   ", "1357", "Elev=7218  ft, Prom=?    , BM                     ", 0, 3, 1334763110
39.96528568, -115.56153015, "Big Bald Mountain              ", "101 ", "Elev=9303  ft, Prom=2513 ft, Spot                   ", 80, 3, 1334763110
38.36969919, -115.38149279, "Big BM                         ", "987 ", "Elev=6989  ft, Prom=569  ft, BM                     ", 0, 3, 1334763110
41.14641911, -116.56721871, "Big Butte                      ", "584 ", "Elev=6889  ft, Prom=1019 ft, Spot                   ", ff0000, 3, 1334763110
38.48732427, -118.79109624, "Big Indian Mountain            ", "567 ", "Elev=10020 ft, Prom=1040 ft, Inter.                 ", ff0000, 3, 1334763110
39.04320595, -118.32455136, "Big Kasock Mtn                 ", "800 ", "Elev=7142  ft, Prom=762  ft, BM                     ", 0, 3, 1334763110
37.41082598, -114.78136538, "Big Lime Mountain              ", "976 ", "Elev=6627  ft, Prom=577  ft, Spot                   ", 0, 3, 1334763110
41.71968441, -118.99058064, "Big Mountain                   ", "552 ", "Elev=6967  ft, Prom=1057 ft, Spot   Range HPT*      ", ff0000, 3, 1334763110
41.28003484, -119.06005774, "Big Mountain (WldHpt)          ", "116 ", "Elev=8594  ft, Prom=2414 ft, Spot   WldHpt          ", 80, 3, 1334763110
38.39810334, -116.87568120, "Big Ten Peak                   ", "751 ", "Elev=9115  ft, Prom=815  ft, Spot                   ", 0, 3, 1334763110
36.51226418, -114.06449559, "Billy Goat Peak                ", "679 ", "Elev=5735  ft, Prom=896  ft, Spot                   ", 0, 3, 1334763110
39.86940826, -115.80541804, "Birch BM                       ", "239 ", "Elev=9773  ft, Prom=1668 ft, VABM                   ", ff0000, 3, 1334763110
37.10041940, -115.17077202, "Bird BM                        ", "1126", "Elev=5891  ft, Prom=429  ft, BM                     ", 0, 3, 1334763110
35.88383296, -115.38648336, "Bird BM                        ", "1443", "Elev=5675  ft, Prom=?    , BM                       ", 0, 3, 1334763110
41.61196814, -118.63957806, "Bishop Peak                    ", "473 ", "Elev=7476  ft, Prom=1172 ft, BM                     ", ff0000, 3, 1334763110
39.08581268, -119.56878833, "Bismark Peak                   ", "923 ", "Elev=7538  ft, Prom=629  ft, BM                     ", 0, 3, 1334763110
