Datum,WGS84,WGS84,0,0,0,0,0
WP,D,SCOT01, 56.79691, -005.00351,2/29/2004,00:00:00,BEN NEVIS
WP,D,SCOT02, 57.28779, -005.11522,2/29/2004,00:00:00,CARN EIGE
WP,D,SCOT03, 57.20677, -006.22418,2/29/2004,00:00:00,SGURR ALASDAIR
WP,D,SCOT04, 56.38641, -004.54035,2/29/2004,00:00:00,BEN MORE
WP,D,SCOT05, 56.42459, -006.01507,2/29/2004,00:00:00,BEN MORE
WP,D,SCOT06, 57.56436, -005.46349,2/29/2004,00:00:00,LIATHACH
WP,D,SCOT07, 57.07047, -003.66919,2/29/2004,00:00:00,BEN MACDUI
WP,D,SCOT08, 56.54505, -004.22103,2/29/2004,00:00:00,BEN LAWERS
WP,D,SCOT09, 57.70026, -005.01686,2/29/2004,00:00:00,SGURR MOR
WP,D,SCOT10, 56.42695, -005.13194,2/29/2004,00:00:00,BEN CRUACHAN
WP,D,SCOT11, 56.39698, -004.81073,2/29/2004,00:00:00,BEN LUI
WP,D,SCOT12, 55.62610, -005.19189,2/29/2004,00:00:00,GOAT FELL
WP,D,SCOT13, 56.75477, -005.45401,2/29/2004,00:00:00,SGURR DHOMHNUILL
WP,D,SCOT14, 56.95198, -004.60174,2/29/2004,00:00:00,CREAG MEAGAIDH
WP,D,SCOT15, 57.21979, -006.09339,2/29/2004,00:00:00,BLA BHEINN
WP,D,SCOT16, 57.44256, -005.66170,2/29/2004,00:00:00,BEINN BHAN
WP,D,SCOT17, 56.64300, -005.02886,2/29/2004,00:00:00,BIDEAN NAM BIAN
WP,D,SCOT18, 56.93635, -005.28447,2/29/2004,00:00:00,GAOR BHEINN
WP,D,SCOT19, 57.36932, -005.06016,2/29/2004,00:00:00,SGURR NA LAPAICH
WP,D,SCOT20, 57.01370, -005.45683,2/29/2004,00:00:00,SGURR NA CICHE
WP,D,SCOT21, 58.13847, -004.85835,2/29/2004,00:00:00,BEN MORE ASSYNT
WP,D,SCOT22, 56.34278, -004.21954,2/29/2004,00:00:00,BEN VORLICH
WP,D,SCOT23, 56.19025, -004.63318,2/29/2004,00:00:00,BEN LOMOND
WP,D,SCOT24, 57.44404, -004.90304,2/29/2004,00:00:00,SGURR CHOIRE GLA
WP,D,SCOT25, 58.23527, -004.41124,2/29/2004,00:00:00,BEN KLIBRECK
WP,D,SCOT26, 56.97120, -006.28990,2/29/2004,00:00:00,ASKIVAL
WP,D,SCOT27, 57.78658, -004.92949,2/29/2004,00:00:00,BEINN DEARG
WP,D,SCOT28, 57.96389, -006.81268,2/29/2004,00:00:00,CLISHAM
WP,D,SCOT29, 56.61230, -004.85215,2/29/2004,00:00:00,MEALL A BHUIRIDH
WP,D,SCOT30, 57.07539, -005.59149,2/29/2004,00:00:00,LADHAR BHEINN
WP,D,SCOT31, 57.18446, -005.15501,2/29/2004,00:00:00,A-CHRALAIG
WP,D,SCOT32, 55.90275, -006.00437,2/29/2004,00:00:00,BEINN AN OIR
WP,D,SCOT33, 56.81389, -004.46500,2/29/2004,00:00:00,BEN ALDER
WP,D,SCOT34, 56.83778, -005.68055,2/29/2004,00:00:00,ROIS-BHEINN
WP,D,SCOT35, 58.41345, -004.60799,2/29/2004,00:00:00,BEN HOPE
WP,D,SCOT36, 57.09713, -005.23808,2/29/2004,00:00:00,GLEOURAICH
WP,D,SCOT37, 56.75444, -004.92592,2/29/2004,00:00:00,BINNEIN MOR
WP,D,SCOT38, 57.80734, -005.25194,2/29/2004,00:00:00,AN TEALLACH
WP,D,SCOT39, 56.66213, -005.47638,2/29/2004,00:00:00,CREACH BHEINN
WP,D,SCOT40, 56.65400, -005.17148,2/29/2004,00:00:00,BEINN A BHEITHIR
WP,D,SCOT41, 57.49869, -005.40742,2/29/2004,00:00:00,SGORR RUADH
WP,D,SCOT42, 56.66722, -004.10002,2/29/2004,00:00:00,SCHIEHALLION
WP,D,SCOT43, 57.23618, -005.70943,2/29/2004,00:00:00,SGURR NA COINICH
WP,D,SCOT44, 56.23666, -004.81705,2/29/2004,00:00:00,BEINN IME
WP,D,SCOT45, 57.10602, -005.33079,2/29/2004,00:00:00,SGURR MHAORAICH
WP,D,SCOT46, 55.13907, -004.46871,2/29/2004,00:00:00,MERRICK
WP,D,SCOT47, 56.07254, -005.04180,2/29/2004,00:00:00,BEINN MHOR
WP,D,SCOT48, 57.23757, -005.97662,2/29/2004,00:00:00,BEINN N CAILLICH
WP,D,SCOT49, 56.13614, -004.75238,2/29/2004,00:00:00,DOUNE HILL
WP,D,SCOT50, 57.67903, -004.57916,2/29/2004,00:00:00,BEN WYVIS
WP,D,SCOT51, 58.12115, -005.05314,2/29/2004,00:00:00,CANISP
